"host","tps","tps_miss"
"monitorsystem.ru",5.6496759259259255,0.7628009259259259
"lecampingsauvage.fr",5.638541666666667,0.0875462962962963
"campingsluxe.fr",5.636574074074074,0.06925925925925926
"glidertracker.org",5.631435185185185,0.6403472222222222
"thalysnet.com",5.628657407407407,0.052037037037037034
"tetastgys.com",5.612291666666667,0.1810185185185185
"otokoro.com",5.608078703703704,0.16960648148148147
"ourairports.com",5.606296296296296,0.7983796296296296
"gpstecnologiamotriz.com",5.603310185185185,0.10608796296296295
"gasolinamexico.com.mx",5.590300925925926,0.2828703703703703
"optidata.pl",5.588402777777778,0.04231481481481481
"top.local",5.585625,0.3094212962962963
"rosario.gob.ar",5.570879629629629,0.0355787037037037
"birdguides.com",5.568842592592593,0.19162037037037036
"mdates.com",5.56699074074074,0.07465277777777778
"emtvalencia.es",5.557523148148149,0.24208333333333334
"audiobroadcast.eu",5.554583333333333,0.0
"mesrs.dz",5.5414814814814815,0.33247685185185183
"cyprusbybus.com",5.532731481481481,0.5493981481481481
"dts.pl",5.529236111111111,0.1312037037037037
"ipatrimonio.org",5.520092592592593,0.4132175925925926
"rosenberger.digital",5.517754629629629,0.6053703703703703
"uzgps.uz",5.5100694444444445,0.4320833333333333
"bayonne.fr",5.487430555555555,0.1142824074074074
"tn.gov",5.4817129629629635,0.27655092592592595
"metro-cc.ru",5.470393518518518,0.7598379629629629
"cittadinidellordine.com",5.469560185185185,0.36291666666666667
"graphhopper.com",5.467777777777778,0.9333333333333333
"openingtimesin.uk",5.444629629629629,0.3267824074074074
"amministrazionicomunali.it",5.442777777777778,0.47803240740740743
"ffc.fr",5.438842592592593,0.24210648148148148
"niagaracyclingtourism.com",5.437569444444445,0.39166666666666666
"x-keeper.net",5.420625,0.4107638888888889
"trekerserver.ru",5.41837962962963,0.34673611111111113
"sancy.com",5.411504629629629,0.09451388888888888
"ticketsms.it",5.407662037037037,0.03456018518518519
"casadellibro.com",5.403958333333334,0.15199074074074073
"buskita.com",5.399351851851851,0.5236574074074075
"crnojaje.hr",5.3943055555555555,0.01974537037037037
"kadastr.uz",5.393541666666668,0.17453703703703705
"navi39.ru",5.385092592592592,0.39814814814814814
"bienvenue-a-la-ferme.com",5.378634259259259,0.29458333333333336
"bdz.bg",5.371712962962963,0.058541666666666665
"vtto.com.br",5.371643518518508,0.020833333333333336
"longseller.org",5.370671296296297,1.2373842592592592
"publicschoolreview.com",5.366157407407408,0.2715972222222222
"gps4you.com.pl",5.361759259259259,0.5935648148148148
"naviexpert.pl",5.356481481481482,0.20787037037037037
"accessibilitacentristorici.it",5.356365740740741,0.22604166666666667
"harta.biz",5.352523148148149,0.8096064814814815
"cfrcalatori.ro",5.352361111111111,0.15997685185185184
"titam.ru",5.352037037037037,0.3797916666666667
"satelitnisledovani.cz",5.352013888888889,0.754699074074074
"distanzechilometriche.net",5.3475,0.2426851851851852
"niazerooz.com",5.3434722222222,0.2544212962962965
"vestas.com",5.343263888888889,0.5470833333333334
"remax.com.py",5.342777777777778,0.1705324074074074
"gpm.srv.br",5.338263888888891,0.837337962962963
"diaocthongthai.com",5.3350231481481485,0.5144675925925926
"sode.com.br",5.331203703703703,0.12194444444444445
"greenalp.com",5.330787037037037,0.616087962962963
"certisat.com",5.327800925925926,0.31881944444444443
"telecomcube.com",5.3253009259259265,0.2029861111111111
"dronemaps24.org",5.309490740740741,0.2837037037037037
"sanidumps.com",5.3089351851851845,0.6986342592592593
"visualtaf.it",5.306319444444444,1.2118055555555556
"furgovw.org",5.303287037037037,0.2074074074074074
"safedrivingnetwork.com",5.300810185185185,0.3984259259259259
"home2bot.com",5.295347222222222,0.9356944444444445
"ifoodxt.com.br",5.292523148148148,0.05016203703703704
"visitlazio.com",5.28550925925926,0.026851851851851852
"ntpc.gov.tw",5.276712962962963,0.3929629629629629
"claverack.com",5.258263888888889,0.05722222222222222
"getquickride.com",5.254745370370371,0.07043981481481482
"ubicargps.com",5.244884259259259,0.22787037037037036
"nextbike.net",5.238657407407408,0.5784027777777777
"ve7ru.com",5.226828703703704,0.6642361111111111
"uasa.io",5.226412037037037,0.0005787037037037037
"michelin.com",5.22625,0.7053703703703704
"hikingbook.net",5.224490740740741,0.4579398148148148
"cruisingmap.com",5.220138888888889,0.12724537037037037
"pinspot.us",5.217152777777778,0.38738425925925923
"189.20.8.208",5.214884259259259,2.406550925925926
"columbuslibrary.org",5.211203703703704,0.017893518518518517
"fribourgregion.ch",5.199814814814815,0.21481481481481482
"shareservice.co",5.198032407407408,0.25472222222222224
"urlaubsguru.de",5.197453703703704,0.00962962962962963
"social.gouv.fr",5.19136574074074,0.03013888888888889
"globaltrack.asia",5.1910185185185185,0.21233796296296298
"rsd.cz",5.179166666666667,0.11280092592592592
"soar.earth",5.164375000000001,1.6144675925925926
"omixom.com",5.15800925925926,0.06041666666666667
"186.1.40.130",5.157962962962963,0.45233796296296297
"proma-sat.ru",5.155162037037037,0.2479398148148148
"tide.ws",5.147962962962963,0.2759259259259259
"stags.co.uk",5.127037037037037,0.24145833333333333
"reginamaria.ro",5.123564814814815,0.028680555555555556
"eghamat24.com",5.120694444444444,0.46
"bihorinimagini.ro",5.116782407407407,0.37319444444444444
"golfedumorbihan.bzh",5.113958333333334,0.08425925925925926
"194.181.161.170",5.113680555555556,0.8371296296296297
"completeflight.com",5.096435185185185,0.08400462962962964
"kousoku.info",5.083657407407407,0.46238425925925924
"zsych.com",5.079143518518518,4.6296296296296294e-05
"uke.gov.pl",5.0746064814814815,1.6988194444444444
"devellop.com",5.072337962962963,0.27534722222222224
"singleflirt.com",5.071736111111111,0.16219907407407408
"jalisco.gob.mx",5.0715509259259255,0.15821759259259266
"monsat.mx",5.070092592592593,0.3000231481481482
"bf-herne.de",5.069768518518519,0.00020833333333333335
"justgiving.com",5.06826388888889,0.16143518518518518
"infraestruturasdeportugal.pt",5.065439814814815,0.1900925925925926
"pets4homes.co.uk",5.0652083333333335,0.05886574074074074
"ocado.com",5.064722222222222,0.3665509259259259
"9992gps.com",5.054583333333333,0.6129166666666667
"x5.ru",5.053009259259259,0.392037037037037
"dd.cz",5.0423379629629625,0.02976851851851852
"trans-gps.com",5.033865740740741,0.3009027777777778
"valleymap.xyz",5.03375,0.5087962962962963
"supercanal.tv",5.0280555555555555,0.2167824074074074
"visitcornwall.com",5.0275,0.2540277777777778
"firmas.lv",5.021736111111111,0.10430555555555555
"operadorvirtual.net",5.016574074074075,0.014444444444444442
"kierratys.info",5.01650462962963,0.12291666666666667
"rgps.com.br",5.013564814814814,0.04199074074074074
"teletrack.ua",5.013009259259259,0.8129166666666666
"infofinderi.com",5.009467592592593,0.8309722222222222
"id-systems.com",5.004282407407407,1.1184722222222223
"scalefusion.com",5.003935185185186,0.4388425925925926
"navipost.ru",5.003703703703704,0.2843981481481481
